link,name,birth_year,dead,article,pageid,description,display,thumbnail_source,thumbnail_width,thumbnail_height,extract
/wiki/Barbara_Windsor,Barbara Windsor,1937,false,Barbara_Windsor,158991,actress,Barbara Windsor,https://upload.wikimedia.org/wikipedia/commons/thumb/8/80/Barbara_Windsor_Maryebone_Tree.JPG/240px-Barbara_Windsor_Maryebone_Tree.JPG,240,320,"Dame Barbara Windsor, is an English actress, known for her appearances in the Carry On films and for playing Peggy Mitchell in the BBC One soap opera EastEnders. She joined the cast of EastEnders in 1994 and won the 1999 British Soap Award for Best Actress, before finally leaving the show in 2016."
/wiki/Muhammad_V_of_Kelantan,Muhammad V of Kelantan,1969,false,Muhammad_V_of_Kelantan,28810735,Sultan of Kelantan,Muhammad V of Kelantan,https://upload.wikimedia.org/wikipedia/commons/d/db/Yang_di-Pertuan_Agong_of_Malaysia.png,220,278,"Sultan Muhammad V is the 15th and the current Yang di-Pertuan Agong of Malaysia and the Sultan of Kelantan. He was proclaimed Sultan of Kelantan on 13 September 2010, succeeding his father, Sultan Ismail Petra, who was deemed incapacitated by illness. He was proclaimed as Yang di-Pertuan Agong on 13 December 2016."
/wiki/Jayson_Tatum,Jayson Tatum,1998,false,Jayson_Tatum,48653655,American basketball player,Jayson Tatum,https://upload.wikimedia.org/wikipedia/commons/thumb/2/2c/Jayson_Tatum_%282018%29.jpg/265px-Jayson_Tatum_%282018%29.jpg,265,320,"Jayson Christopher Tatum is an American professional basketball player for the Boston Celtics of the National Basketball Association (NBA). A native of St. Louis, Missouri, Tatum attended hometown Chaminade College Preparatory School, where he was rated a five-star recruit and regarded as one of the top players in the Class of 2016 by recruiting services. After one season with Duke, he entered the 2017 NBA draft, and was selected with the third overall pick by the Boston Celtics."
/wiki/Monica_Lewinsky,Monica Lewinsky,1973,false,Monica_Lewinsky,19948,American activist and former White House intern,Monica Lewinsky,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4b/Monica_Lewinsky_2014_IDA_Awards_%28cropped%29.jpg/225px-Monica_Lewinsky_2014_IDA_Awards_%28cropped%29.jpg,225,320,"Monica Samille Lewinsky is an American activist, television personality, fashion designer, and former White House intern."
/wiki/Scott_Hutchison,Scott Hutchison,1981,true,Scott_Hutchison,40854002,British musician,Scott Hutchison,https://upload.wikimedia.org/wikipedia/commons/thumb/5/52/Scott_Hutchison_2013.jpg/240px-Scott_Hutchison_2013.jpg,240,320,"Scott John Hutchison was a Scottish singer, songwriter, guitarist and artist. He was the founding member and primary songwriter of the indie rock band Frightened Rabbit, with whom he recorded five studio albums, and created the artwork for each release."
/wiki/Richard_Feynman,Richard Feynman,1918,true,Richard_Feynman,25523,American theoretical physicist,Richard Feynman,https://upload.wikimedia.org/wikipedia/en/thumb/4/42/Richard_Feynman_Nobel.jpg/226px-Richard_Feynman_Nobel.jpg,226,320,"Richard Phillips Feynman was an American theoretical physicist, known for his work in the path integral formulation of quantum mechanics, the theory of quantum electrodynamics, and the physics of the superfluidity of supercooled liquid helium, as well as in particle physics for which he proposed the parton model. For his contributions to the development of quantum electrodynamics, Feynman, jointly with Julian Schwinger and Shin'ichirō Tomonaga, received the Nobel Prize in Physics in 1965."
/wiki/Betty_White,Betty White,1922,false,Betty_White,415045,American actress,Betty White,https://upload.wikimedia.org/wikipedia/commons/thumb/1/1d/Betty_White_2010.jpg/251px-Betty_White_2010.jpg,251,320,"Betty Marion White Ludden, known professionally as Betty White, is an American actress and comedian, with the longest television career of any female or male entertainer. Regarded as a pioneer of television, she was one of the first women to have control both in front of and behind the camera and is recognized as the first woman to produce a sitcom, which contributed to her receiving the honorary title Mayor of Hollywood in 1955."
/wiki/Ryan_Reynolds,Ryan Reynolds,1976,false,Ryan_Reynolds,731111,Canadian actor and producer,Ryan Reynolds,https://upload.wikimedia.org/wikipedia/commons/thumb/1/14/Deadpool_2_Japan_Premiere_Red_Carpet_Ryan_Reynolds_%28cropped%29.jpg/214px-Deadpool_2_Japan_Premiere_Red_Carpet_Ryan_Reynolds_%28cropped%29.jpg,214,320,"Ryan Rodney Reynolds  is a Canadian actor, comedian and film producer. Reynolds began his career starring in the YTV Canadian teen soap opera Hillside and in minor roles before landing the role of Michael Bergen on the ABC sitcom Two Guys and a Girl from 1998-2001. Reynolds would then star in a range of genre films; he starred in comedies such as National Lampoon's Van Wilder, Waiting..., and The Proposal; dramatic roles in Buried, Woman in Gold, and Life; and starred in action films such as Deadpool, Blade: Trinity, Green Lantern, and Safe House."
/wiki/Netta_Barzilai,Netta Barzilai,1993,false,Netta_Barzilai,56582063,"Israeli singer, Dn and musician",Netta Barzilai,https://upload.wikimedia.org/wikipedia/commons/thumb/3/36/Netta_Barzilai_-_Eurovision_2018_-_2_%28cropped_2%29.jpg/242px-Netta_Barzilai_-_Eurovision_2018_-_2_%28cropped_2%29.jpg,242,320,"Netta Barzilai, sometimes known by the mononym Netta, is an Israeli singer, recording artist and looping artist who won the fifth season of HaKokhav HaBa. This earned her the right to represent her country in the 2018 Eurovision Song Contest. On 12 May 2018, she won the contest, held in Lisbon, Portugal, with her song ""Toy"", marking Israel's fourth win in the Eurovision Song Contest."
/wiki/Joey_King,Joey King,1999,false,Joey_King,22563958,American teen actress,Joey King,https://upload.wikimedia.org/wikipedia/commons/thumb/9/9c/Joey_King_on_KidsPickFlicks.jpg/293px-Joey_King_on_KidsPickFlicks.jpg,293,320,"Joey Lynn King is an American actress. She starred as Ramona Quimby in Ramona and Beezus, the 2010 adaptation of Beverly Cleary's book series with the same title. She has also appeared in the films Oz the Great and Powerful, The Conjuring, White House Down, The Kissing Booth, and Wish Upon."
/wiki/Salvador_Sobral,Salvador Sobral,1989,false,Salvador_Sobral,53396122,Portuguese singer,Salvador Sobral,https://upload.wikimedia.org/wikipedia/commons/thumb/8/82/Salvador_Sobral_RedCarpet_Kyiv_2017.jpg/262px-Salvador_Sobral_RedCarpet_Kyiv_2017.jpg,262,320,"Salvador Vilar Braamcamp Sobral ComM is a Portuguese singer, who won the Eurovision Song Contest 2017 for Portugal with the song ""Amar pelos dois"", written and composed by his sister Luísa Sobral. In doing so, he gave Portugal its first ever win in the contest since its debut in 1964, ending the longest winless run by a country in Eurovision history. Sobral and his entry hold the Eurovision record for the highest-scoring winner, having earned a total of 758 points under the current voting system, after winning both the jury vote and televote."
/wiki/Daniela_Ruah,Daniela Ruah,1983,false,Daniela_Ruah,21952217,American actress,Daniela Ruah,https://upload.wikimedia.org/wikipedia/commons/thumb/e/ee/Daniela_Ruah_-_Monte-Carlo_Television_Festival.jpg/240px-Daniela_Ruah_-_Monte-Carlo_Television_Festival.jpg,240,320,Daniela Sofia Korn Ruah is a Portuguese-American actress best known for playing NCIS Special Agent Kensi Blye in the CBS police procedural series NCIS: Los Angeles.
/wiki/Jacob_Elordi,Jacob Elordi,1997,false,Jacob_Elordi,57544776,Australian Actor,Jacob Elordi,,,,Jacob Elordi is an Australian actor. He played the role of Noah Flynn in The Kissing Booth.
/wiki/Olivia_Newton-John,Olivia Newton-John,1948,false,Olivia_Newton-John,53257,"English-born Australian singer, songwriter and actress",Olivia Newton-John,https://upload.wikimedia.org/wikipedia/commons/thumb/c/c7/Olivia_Newton-John_2.jpg/213px-Olivia_Newton-John_2.jpg,213,320,"Olivia Newton-John, is an English-Australian singer, songwriter, actress, entrepreneur, and activist. She is a four-time Grammy award winner who has amassed five number-one and ten other top ten Billboard Hot 100 singles, and two number-one Billboard 200 solo albums. Eleven of her singles and 14 of her albums have been certified gold by the RIAA. She has sold an estimated 100 million records worldwide, making her one of the world's best-selling artists of all time. She starred in the musical film Grease, and its soundtrack is one of the most successful in history, with the single ""You're the One That I Want"", with John Travolta, one of the best selling singles."
/wiki/Kacey_Musgraves,Kacey Musgraves,1988,false,Kacey_Musgraves,36912134,American country music singer-songwriter,Kacey Musgraves,https://upload.wikimedia.org/wikipedia/commons/thumb/a/ab/Kacey_Musgraves_2016-09-14_Greek_Theatre_12.jpg/239px-Kacey_Musgraves_2016-09-14_Greek_Theatre_12.jpg,239,320,"Kacey Lee Musgraves is an American country music singer and songwriter. She self-released three albums before appearing on the fifth season of the USA Network's singing competition Nashville Star in 2007, where she placed seventh. In 2008, Kacey recorded two singles for Triple Pop in Austin, Texas."
/wiki/Dennis_Nilsen,Dennis Nilsen,1945,true,Dennis_Nilsen,579534,British serial killer,Dennis Nilsen,https://upload.wikimedia.org/wikipedia/en/thumb/5/51/Dennis_Nilsen.jpg/212px-Dennis_Nilsen.jpg,212,320,"Dennis Andrew Nilsen was a Scottish serial killer and necrophile, who murdered at least 12 young men in a series of killings committed between 1978 and 1983 in London, England. Convicted of six counts of murder and two of attempted murder at the Old Bailey, Nilsen was sentenced to life imprisonment on 4 November 1983, with a recommendation that he serve a minimum of 25 years. In his later years, he was incarcerated at Full Sutton maximum security prison."
/wiki/Margot_Kidder,Margot Kidder,1948,true,Margot_Kidder,1255496,Canadian American actress and activist,Margot Kidder,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4a/Margot_Kidder_1970.png/250px-Margot_Kidder_1970.png,250,320,"Margaret Ruth Kidder, professionally known as Margot Kidder, was a Canadian-American actress and activist. She rose to fame in 1978 for her role as Lois Lane in the Superman film series, alongside Christopher Reeve."
/wiki/Chris_Brown,Chris Brown,1989,false,Chris_Brown,2627820,"American singer, songwriter, dancer, actor , and painter",Chris Brown,https://upload.wikimedia.org/wikipedia/commons/thumb/f/fc/Chris_Brown_%286936274970%29.jpg/320px-Chris_Brown_%286936274970%29.jpg,320,213,"Christopher Maurice Brown is an American singer, songwriter, and actor. Born in Tappahannock, Virginia, he was involved in his church choir and several local talent shows from a young age. Having signed with Jive Records in 2004, Brown released his self-titled debut studio album the following year. It peaked at number two on the US Billboard 200 and was later certified double platinum by the Recording Industry Association of America (RIAA), selling an overall three million copies worldwide. With his first single ""Run It!"" peaking atop the US Billboard Hot 100, Brown became the first male artist as a lead since Diddy in 1997 to have his debut single top the chart. His second album Exclusive (2007) spawned his second Hot 100 number one ""Kiss Kiss"", in addition to ""With You"" and ""Forever"". The album was also certified double platinum by the RIAA. In addition to his solo commercial success, Brown has been featured on several singles such as ""No Air"", a duet with singer Jordin Sparks, ""Shortie Like Mine"" with the rapper Bow Wow and ""Shawty Get Loose"" alongside Lil Mama and T-Pain. The songs have peaked at number three, number nine, number ten and eight on the US Billboard Hot 100 respectively."
/wiki/Tom_Wolfe,Tom Wolfe,1930,true,Tom_Wolfe,182812,American author and journalist,Tom Wolfe,https://upload.wikimedia.org/wikipedia/commons/thumb/c/c8/Wolfe_at_White_House.jpg/320px-Wolfe_at_White_House.jpg,320,238,"Thomas Kennerly Wolfe Jr. was an American author and journalist widely known for his association with New Journalism, a style of news writing and journalism developed in the 1960s and 1970s that incorporated literary techniques."
/wiki/Jlloyd_Samuel,Jlloyd Samuel,1981,true,Jlloyd_Samuel,1320502,Trinidadian footballer,Jlloyd Samuel,https://upload.wikimedia.org/wikipedia/commons/thumb/1/17/Jlloyd_Samuel_2.png/208px-Jlloyd_Samuel_2.png,208,320,"Jlloyd Tafari Samuel was a professional footballer who played as a defender and midfielder. Born in Trinidad and Tobago, he was raised in England and played for England up to under-21 level. He played two full international matches for Trinidad and Tobago in 2009."
/wiki/Freddie_Mercury,Freddie Mercury,1946,true,Freddie_Mercury,42068,"British singer, songwriter and record producer",Freddie Mercury,https://upload.wikimedia.org/wikipedia/commons/thumb/e/ef/Freddie_Mercury_performing_in_New_Haven%2C_CT%2C_November_1977.jpg/215px-Freddie_Mercury_performing_in_New_Haven%2C_CT%2C_November_1977.jpg,215,320,"Farrokh Bulsara, known professionally as Freddie Mercury, was a British singer, songwriter and record producer, best known as the lead vocalist of the rock band Queen. He was known for his flamboyant stage persona and four-octave vocal range. Mercury wrote numerous hits for Queen, including ""Bohemian Rhapsody"", ""Killer Queen"", ""Somebody to Love"", ""Don't Stop Me Now"", ""Crazy Little Thing Called Love"", and ""We Are the Champions"". He led a solo career while performing with Queen, and occasionally served as a producer and guest musician for other artists."
/wiki/Rami_Malek,Rami Malek,1981,false,Rami_Malek,4109849,American actor,Rami Malek,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/SXSW_2016_-_Rami_Malek_%2825138464364%29_%28cropped_2%29.jpg/240px-SXSW_2016_-_Rami_Malek_%2825138464364%29_%28cropped_2%29.jpg,240,320,"Rami Said Malek is an American actor. He won a Critics' Choice Award and the Primetime Emmy Award for Outstanding Lead Actor in a Drama Series for his lead role as Elliot Alderson in the USA Network television series Mr. Robot. He also received Golden Globe Award, Screen Actors Guild Award, and TCA Award nominations."
/wiki/Lars_von_Trier,Lars von Trier,1956,false,Lars_von_Trier,17917,Danish film director and screenwriter,Lars von Trier,https://upload.wikimedia.org/wikipedia/commons/thumb/9/9b/Lars_Von_Trier_Cannes_2011_crop.JPG/222px-Lars_Von_Trier_Cannes_2011_crop.JPG,222,320,"Lars von Trier is a Danish film director and screenwriter with a prolific and controversial career spanning almost four decades. His work is known for its genre and technical innovation; confrontational examination of existential, social, and political issues; and his treatment of subjects such as mercy, sacrifice, and mental health."
/wiki/Anne_Frank,Anne Frank,1929,true,Anne_Frank,804581,German-born diarist and holocaust victim,Anne Frank,https://upload.wikimedia.org/wikipedia/commons/thumb/a/a4/AnneFrank1940_crop.jpg/279px-AnneFrank1940_crop.jpg,279,320,"Annelies Marie Frank was a German-born diarist. One of the most discussed Jewish victims of the Holocaust, she gained fame posthumously with the publication of The Diary of a Young Girl, in which she documents her life in hiding from 1942 to 1944, during the German occupation of the Netherlands in World War II. It is one of the world's most widely known books and has been the basis for several plays and films."
/wiki/Dee_Dee_Warwick,Dee Dee Warwick,1945,true,Dee_Dee_Warwick,1574935,American soul singer,Dee Dee Warwick,https://upload.wikimedia.org/wikipedia/en/4/42/Dee_Dee_Warwick.jpg,275,300,"Delia Juanita Warrick, known as Dee Dee Warwick, was an American soul singer. Born in Newark, New Jersey, she was the sister of Dionne Warwick, the niece of Cissy Houston, and the first cousin of Whitney Houston. She died in Essex County, New Jersey, at 66 years of age."
"/wiki/Diana,_Princess_of_Wales","Diana, Princess of Wales",1961,true,"Diana,_Princess_of_Wales",24095,member of the British royal family,"Diana, Princess of Wales",https://upload.wikimedia.org/wikipedia/commons/thumb/0/06/%D0%9C%D0%B5%D0%B6%D0%B4%D1%83%D0%BD%D0%B0%D1%80%D0%BE%D0%B4%D0%BD%D0%B0%D1%8F_%D0%9B%D0%B5%D0%BE%D0%BD%D0%B0%D1%80%D0%B4%D0%BE-%D0%BF%D1%80%D0%B5%D0%BC%D0%B8%D1%8F_18_%28cropped_2%29.jpg/266px-%D0%9C%D0%B5%D0%B6%D0%B4%D1%83%D0%BD%D0%B0%D1%80%D0%BE%D0%B4%D0%BD%D0%B0%D1%8F_%D0%9B%D0%B5%D0%BE%D0%BD%D0%B0%D1%80%D0%B4%D0%BE-%D0%BF%D1%80%D0%B5%D0%BC%D0%B8%D1%8F_18_%28cropped_2%29.jpg,266,320,"Diana, Princess of Wales was a member of the British royal family. She was the first wife of Charles, Prince of Wales, the heir apparent to the British throne, and the mother of Prince William, Duke of Cambridge, and Prince Harry, Duke of Sussex."
"/wiki/Meghan,_Duchess_of_Sussex","Meghan, Duchess of Sussex",1981,false,"Meghan,_Duchess_of_Sussex",11214029,"American member of the British royal family, and former actress","Meghan, Duchess of Sussex",https://upload.wikimedia.org/wikipedia/commons/thumb/b/bf/Meghan_Markle_-_2018_%28cropped%29.jpg/244px-Meghan_Markle_-_2018_%28cropped%29.jpg,244,320,"Meghan, Duchess of Sussex, is an American-born member of the British royal family and a former film and television actress."
"/wiki/Prince_Harry,_Duke_of_Sussex","Prince Harry, Duke of Sussex",1984,false,"Prince_Harry,_Duke_of_Sussex",14457,"Younger son of Charles, Prince of Wales and Diana, Princess of Wales","Prince Harry, Duke of Sussex",https://upload.wikimedia.org/wikipedia/commons/thumb/7/7b/Prince_Harry_at_the_2017_Invictus_Games_opening_ceremony.jpg/256px-Prince_Harry_at_the_2017_Invictus_Games_opening_ceremony.jpg,256,320,"Prince Harry, Duke of Sussex, is a member of the British royal family. He is the younger son of Charles, Prince of Wales, and Diana, Princess of Wales, and is sixth in the line of succession to the British throne. He was officially styled Prince Henry of Wales from birth until his marriage, but is known as Prince Harry."
"/wiki/Anne,_Princess_Royal","Anne, Princess Royal",1950,false,"Anne,_Princess_Royal",125231,daughter of Elizabeth II,"Anne, Princess Royal",https://upload.wikimedia.org/wikipedia/commons/thumb/7/76/Princess_Anne_October_2015.jpg/216px-Princess_Anne_October_2015.jpg,216,320,"Anne, Princess Royal, is the second child and only daughter of Queen Elizabeth II and Prince Philip, Duke of Edinburgh. At the time of her birth, she was third in the line of succession to the British throne, behind her mother – then Princess Elizabeth – and elder brother, Charles. She rose to second after her mother's accession, but is currently thirteenth in line."
"/wiki/Prince_Andrew,_Duke_of_York","Prince Andrew, Duke of York",1960,false,"Prince_Andrew,_Duke_of_York",125267,son of Elizabeth II,"Prince Andrew, Duke of York",https://upload.wikimedia.org/wikipedia/commons/thumb/2/22/Prince_Andrew_August_2014_%28cropped%29.jpg/235px-Prince_Andrew_August_2014_%28cropped%29.jpg,235,320,"Prince Andrew, Duke of York, is a member of the British royal family. He is the third child and second son of Queen Elizabeth II and Prince Philip, Duke of Edinburgh. At the time of his birth, he was second in the line of succession to the British throne; as of June 2018 he is seventh in line."
/wiki/Janet_Jackson,Janet Jackson,1966,false,Janet_Jackson,60070,American singer,Janet Jackson,https://upload.wikimedia.org/wikipedia/commons/thumb/9/9c/JanetJacksonUnbreakableTourSanFran2015_%28cropped%29.jpg/252px-JanetJacksonUnbreakableTourSanFran2015_%28cropped%29.jpg,252,320,"Janet Damita Jo Jackson is an American singer, songwriter, record producer, dancer, and actress. A prominent figure in popular culture, she is known for sonically innovative, socially conscious and sexually provocative records, and elaborate stage shows."
/wiki/Johnny_Weissmuller,Johnny Weissmuller,1904,true,Johnny_Weissmuller,16558,American swimmer and actor,Johnny Weissmuller,https://upload.wikimedia.org/wikipedia/commons/thumb/6/6e/Johny_Weissmuller-publicity.JPG/248px-Johny_Weissmuller-publicity.JPG,248,320,"Johnny Weissmuller was an Austro-Hungarian-born American competition swimmer and actor, best known for playing Edgar Rice Burroughs's ape man Tarzan in films of the 1930s and 1940s and for having one of the best competitive swimming records of the 20th century."
/wiki/Jet_Li,Jet Li,1963,false,Jet_Li,16308,Chinese martial artist and actor,Jet Li,https://upload.wikimedia.org/wikipedia/commons/thumb/4/41/Jet_Li_2009_%28cropped%29.jpg/243px-Jet_Li_2009_%28cropped%29.jpg,243,320,"Li Lianjie, better known by his stage name Jet Li, is a Chinese film actor, film producer, martial artist, and retired Wushu champion who was born in Beijing. He is a naturalized Singaporean citizen."
/wiki/Philip_Roth,Philip Roth,1933,true,Philip_Roth,151398,American novelist,Philip Roth,https://upload.wikimedia.org/wikipedia/commons/thumb/7/72/Philip_Roth_-_1973.jpg/200px-Philip_Roth_-_1973.jpg,200,320,Philip Milton Roth was an American novelist and short-story writer.
/wiki/AB_de_Villiers,AB de Villiers,1984,false,AB_de_Villiers,2985664,Cricket player of South Africa.,AB de Villiers,https://upload.wikimedia.org/wikipedia/commons/thumb/4/40/AB_de_Villiers_2.jpg/240px-AB_de_Villiers_2.jpg,240,320,"Abraham Benjamin de Villiers, commonly known as AB de Villiers was a former South African cricketer who played for the South African national team. He is regarded as one of the greatest batsmen of all time. De Villiers holds many batting records, including the world's fastest One Day International (ODI) 50, 100 and 150, the fastest Test century by a South African and the fastest Twenty20 International (T20I) 50 by a South African. He also plays for Titans in domestic cricket and Royal Challengers Bangalore in the Indian Premier League."
/wiki/Alexander_Ovechkin,Alexander Ovechkin,1985,false,Alexander_Ovechkin,755749,Russian ice hockey player,Alexander Ovechkin,https://upload.wikimedia.org/wikipedia/commons/thumb/f/f3/Alex_Ovechkin_2018-05-21.jpg/295px-Alex_Ovechkin_2018-05-21.jpg,295,320,"Alexander Mikhailovich Ovechkin, often referred to as ""the Great Eight"" or ""Ovi"", is a Russian professional ice hockey winger and captain of the Washington Capitals of the National Hockey League (NHL). He is regarded as one of the greatest ice hockey players of the modern NHL. Prior to entering the league, Ovechkin played for HC Dynamo Moscow of the Russian Superleague for four seasons, from 2001 until 2005, and returned to play for them briefly during the 2012–13 NHL lockout. A highly touted prospect, Ovechkin was selected by the Capitals first overall in the 2004 NHL Entry Draft. With the 2004–05 NHL lockout cancelling the season, Ovechkin remained in Russia until 2005, joining the Capitals for the 2005–06 season. He won the Calder Memorial Trophy as rookie of the year, scoring 52 goals and 54 assists to lead all rookies with 106 points and finishing third overall in league scoring."
/wiki/Harvey_Weinstein,Harvey Weinstein,1952,false,Harvey_Weinstein,1624086,American film producer,Harvey Weinstein,https://upload.wikimedia.org/wikipedia/commons/thumb/7/71/Harvey_Weinstein_2011_Shankbone.JPG/238px-Harvey_Weinstein_2011_Shankbone.JPG,238,320,"Harvey Weinstein is an American former film producer. He and his brother Bob Weinstein co-founded the entertainment company Miramax, which produced several successful independent films, including Sex, Lies, and Videotape (1989), The Crying Game (1992), Pulp Fiction (1994), Heavenly Creatures (1994), Flirting with Disaster (1996), and Shakespeare in Love (1998). Weinstein won an Academy Award for producing Shakespeare in Love, and garnered seven Tony Awards for a variety of plays and musicals, including The Producers, Billy Elliot the Musical, and August: Osage County. After leaving Miramax, Weinstein and his brother Bob founded The Weinstein Company, a mini-major film studio. He was co-chairman, alongside Bob, from 2005 to 2017."
/wiki/Loris_Karius,Loris Karius,1993,false,Loris_Karius,37821010,German association football player,Loris Karius,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4c/Loris_Karius.jpg/188px-Loris_Karius.jpg,188,320,"Loris Sven Karius is a German professional footballer who plays as a goalkeeper for Süper Lig club Beşiktaş, on loan from Premier League club Liverpool. He represented Germany at youth level."
/wiki/Gareth_Bale,Gareth Bale,1989,false,Gareth_Bale,5245920,Welsh association football player,Gareth Bale,https://upload.wikimedia.org/wikipedia/commons/thumb/4/41/Liver-RM_%282%29_%28cropped%29.jpg/248px-Liver-RM_%282%29_%28cropped%29.jpg,248,320,"Gareth Frank Bale is a Welsh professional footballer who plays as a winger for Spanish club Real Madrid and the Wales national team. Renowned for his ball striking from distance, swerving free kicks, and his ability to get past defenders with pace, Bale has received plaudits from his peers, who have described him as a footballer with ""tremendous speed, great crossing ability, a great left foot and exceptional physical qualities""."
/wiki/Zinedine_Zidane,Zinedine Zidane,1972,false,Zinedine_Zidane,77880,French footballer and manager,Zinedine Zidane,https://upload.wikimedia.org/wikipedia/commons/thumb/f/f3/Zinedine_Zidane_by_Tasnim_03.jpg/320px-Zinedine_Zidane_by_Tasnim_03.jpg,320,319,"Zinedine Yazid Zidane O.L.H., A.O.M.N., nicknamed ""Zizou"", is a French professional football coach and former player. Widely regarded as one of the greatest players of all time, Zidane was an elite playmaker, renowned for his elegance, vision, ball control and technique, and played as an attacking midfielder for Cannes, Bordeaux, Juventus and Real Madrid. At club level, Zidane won two Serie A league titles with Juventus, which garnered him a move to Real Madrid for a world record fee of €77.5 million in 2001, which remained unmatched for the next 8 years. In Spain, Zidane won the La Liga title and the UEFA Champions League, with his left-foot volleyed winner in the 2002 UEFA Champions League Final considered to be one of the greatest goals in the competition's history. Zidane also won an Intercontinental Cup and a UEFA Super Cup with both teams."
/wiki/Sergio_Ramos,Sergio Ramos,1986,false,Sergio_Ramos,2424743,Spanish association football player,Sergio Ramos,https://upload.wikimedia.org/wikipedia/commons/thumb/4/43/Russia-Spain_2017_%286%29.jpg/238px-Russia-Spain_2017_%286%29.jpg,238,320,Sergio Ramos García is a Spanish professional footballer who plays for and captains both Real Madrid and the Spain national team as a centre back. He can also play as a right back.
/wiki/Florence_Welch,Florence Welch,1986,false,Florence_Welch,21050020,"English musician, singer and songwriter",Florence Welch,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5f/Florence_and_the_Machine_%2822117304699%29.jpg/215px-Florence_and_the_Machine_%2822117304699%29.jpg,215,320,"Florence Leontine Mary Welch is an English musician, singer, songwriter and producer. She is the vocalist and songwriter of the indie rock band Florence and the Machine."
/wiki/Michael_Jordan,Michael Jordan,1963,false,Michael_Jordan,20455,American basketball player and businessman,Michael Jordan,https://upload.wikimedia.org/wikipedia/commons/thumb/a/ae/Michael_Jordan_in_2014.jpg/255px-Michael_Jordan_in_2014.jpg,255,320,"Michael Jeffrey Jordan, also known by his initials, MJ, is an American former professional basketball player. He played 15 seasons in the National Basketball Association (NBA) for the Chicago Bulls and Washington Wizards. His biography on the official NBA website states: ""By acclamation, Michael Jordan is the greatest basketball player of all time."" Jordan was one of the most effectively marketed athletes of his generation and was considered instrumental in popularizing the NBA around the world in the 1980s and 1990s. He is currently the principal owner and chairman of the NBA's Charlotte Hornets."
/wiki/Al_Horford,Al Horford,1986,false,Al_Horford,4629580,Dominican basketball player,Al Horford,https://upload.wikimedia.org/wikipedia/commons/thumb/9/9e/Al_Horford%2C_Marcin_Gortat_%2833618007954%29.jpg/264px-Al_Horford%2C_Marcin_Gortat_%2833618007954%29.jpg,264,320,"Alfred Joel Horford Reynoso is a Dominican professional basketball player for the Boston Celtics of the National Basketball Association (NBA). He played college basketball for the University of Florida, and was the starting center on the Gators teams that won back-to-back NCAA national championships in 2006 and 2007. He was drafted with the third overall pick in the 2007 NBA draft by the Atlanta Hawks, a team he played nine seasons with before joining the Celtics in 2016. He is a five-time NBA All-Star. He also represents the Dominican Republic national team."
/wiki/Donnie_Yen,Donnie Yen,1963,false,Donnie_Yen,1476899,"Hong Kong actor, martial artist and action choreographer",Donnie Yen,https://upload.wikimedia.org/wikipedia/commons/thumb/3/3f/Donnie_Yen_Formal.jpeg/282px-Donnie_Yen_Formal.jpeg,282,320,"Donnie Yen Ji-dan is a Hong Kong actor, martial artist, film director, producer, action choreographer, and multiple-time world wushu tournament champion."
/wiki/Stephen_Curry,Stephen Curry,1988,false,Stephen_Curry,5608488,American basketball player,Stephen Curry,https://upload.wikimedia.org/wikipedia/commons/thumb/3/36/Stephen_Curry_dribbling_2016_%28cropped%29.jpg/194px-Stephen_Curry_dribbling_2016_%28cropped%29.jpg,194,320,"Wardell Stephen Curry II is an American professional basketball player for the Golden State Warriors of the National Basketball Association (NBA). Many players and analysts have called him the greatest shooter in NBA history. In 2014–15, Curry won the NBA Most Valuable Player Award and led the Warriors to their first championship since 1975. The following season, he became the first player in NBA history to be elected MVP by a unanimous vote and to lead the league in scoring while shooting above 50–40–90. That same year, the Warriors broke the record for the most wins in an NBA season en route to reaching the 2016 NBA Finals, which they lost to the Cleveland Cavaliers. Curry helped the Warriors return to the NBA Finals in 2017 and 2018, where they won back-to-back titles."
/wiki/George_Soros,George Soros,1930,false,George_Soros,6951166,"Hungarian-American business magnate, investor and philanthropist",George Soros,https://upload.wikimedia.org/wikipedia/commons/thumb/5/51/George_Soros_47th_Munich_Security_Conference_2011_crop.jpg/255px-George_Soros_47th_Munich_Security_Conference_2011_crop.jpg,255,320,"George Soros, Hon is a Hungarian-American investor, business magnate, philanthropist, political activist and author. Soros is one of the world's most successful investors. As of February 2018, Soros had a net worth of $8 billion, after donating $18 billion to his philanthropic agency, Open Society Foundations."
